# RaceRender Data
"Time","Lap","GPS_Update","GPS_Delay","Accuracy (m)","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","X","Y","Z","OBD_Update","Engine Speed (RPM) *OBD","Accelerator Pedal (%) *OBD"
223.73,1,0,0.00,2.5,39.7341084,-103.9049200,1519,36.2,273.9,-0.39,-0.49,0.47,1,3318.75,75.76
223.90,1,0,0.00,2.5,39.7341084,-103.9049200,1519,36.2,273.9,-0.08,-0.70,0.71,0,3318.75,75.76
223.99,1,0,0.00,2.5,39.7341084,-103.9049200,1519,36.2,273.9,-0.78,-0.64,0.49,1,3393.25,66.67
224.02,1,1,0.14,2.5,39.7341283,-103.9049367,1519,34.8,277.0,-0.40,-0.86,0.93,0,3393.25,66.67
224.07,1,0,0.14,2.5,39.7341283,-103.9049367,1519,34.8,277.0,-0.27,-0.87,0.70,0,3393.25,66.67
224.11,1,0,0.14,2.5,39.7341283,-103.9049367,1519,34.8,277.0,-0.39,-0.81,0.32,0,3393.25,66.67
224.13,1,1,0.00,2.5,39.7341500,-103.9049500,1519,33.0,280.2,-0.57,-0.56,0.73,0,3393.25,66.67
224.17,1,0,0.00,2.5,39.7341500,-103.9049500,1519,33.0,280.2,-0.13,-1.01,1.05,0,3393.25,66.67
224.20,1,0,0.00,2.5,39.7341500,-103.9049500,1519,33.0,280.2,-0.53,-0.41,0.22,1,3537.50,65.66
224.25,1,0,0.00,2.5,39.7341500,-103.9049500,1519,33.0,280.2,-0.76,-0.68,0.43,0,3537.50,65.66
224.27,1,0,0.00,2.5,39.7341500,-103.9049500,1519,33.0,280.2,-0.76,-0.20,0.20,0,3537.50,65.66
224.28,1,1,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.76,-0.20,0.20,0,3537.50,65.66
224.30,1,0,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.08,-0.90,0.43,0,3537.50,65.66
224.32,1,0,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.71,-0.64,0.52,0,3537.50,65.66
224.36,1,0,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.36,-0.72,0.66,0,3537.50,65.66
224.42,1,0,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.72,-0.59,0.27,1,3688.75,67.68
224.47,1,0,0.00,2.5,39.7341750,-103.9049616,1520,31.4,284.2,-0.52,-0.90,0.24,0,3688.75,67.68
224.50,1,1,0.03,2.5,39.7342216,-103.9049367,1521,28.0,293.3,-0.44,-1.47,0.79,0,3688.75,67.68
224.55,1,0,0.03,2.5,39.7342216,-103.9049367,1521,28.0,293.3,-0.67,-0.88,0.73,1,3806.50,100.00
224.61,1,0,0.03,2.5,39.7342216,-103.9049367,1521,28.0,293.3,-0.31,-0.77,0.59,0,3806.50,100.00
224.66,1,0,0.03,2.5,39.7342216,-103.9049367,1521,28.0,293.3,-0.58,-0.52,0.61,0,3806.50,100.00
224.70,1,1,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.59,-0.73,0.58,0,3806.50,100.00
224.74,1,0,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.34,-0.84,0.10,1,3916.25,100.00
224.80,1,0,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.41,-0.61,0.65,0,3916.25,100.00
224.85,1,0,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.87,-0.26,0.33,0,3916.25,100.00
224.90,1,0,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.81,-0.32,0.18,0,3916.25,100.00
224.96,1,0,0.00,2.5,39.7342817,-103.9049283,1521,26.6,304.0,-0.16,-1.21,0.93,1,4052.00,100.00
225.00,1,1,0.10,2.5,39.7343300,-103.9049166,1521,25.8,314.0,-0.49,-0.06,-0.18,0,4052.00,100.00
225.02,1,0,0.10,2.5,39.7343300,-103.9049166,1521,25.8,314.0,-0.49,-0.83,0.35,0,4052.00,100.00
225.07,1,0,0.10,2.5,39.7343300,-103.9049166,1521,25.8,314.0,-0.21,-0.87,0.59,0,4052.00,100.00
225.11,1,1,0.00,2.5,39.7343717,-103.9049083,1521,25.8,322.6,-0.57,-0.85,0.36,1,4188.00,100.00
225.16,1,0,0.00,2.5,39.7343717,-103.9049083,1521,25.8,322.6,-0.34,-0.60,-0.01,0,4188.00,100.00
225.21,1,0,0.00,2.5,39.7343717,-103.9049083,1521,25.8,322.6,-0.12,-0.94,0.88,0,4188.00,100.00
225.27,1,0,0.00,2.5,39.7343717,-103.9049083,1521,25.8,322.6,-0.32,-0.77,0.83,1,4350.50,100.00
225.31,1,1,0.00,2.5,39.7344117,-103.9048950,1519,25.8,332.3,-0.20,-0.78,1.03,0,4350.50,100.00
225.35,1,0,0.00,2.5,39.7344117,-103.9048950,1519,25.8,332.3,-0.60,-0.69,0.58,0,4350.50,100.00
225.41,1,0,0.00,2.5,39.7344117,-103.9048950,1519,25.8,332.3,-0.20,-0.62,0.77,1,4462.50,87.88
225.47,1,1,0.00,2.5,39.7344417,-103.9048900,1519,25.9,337.3,-0.36,-0.07,-0.21,0,4462.50,87.88
225.51,1,0,0.00,2.5,39.7344417,-103.9048900,1519,25.9,337.3,-0.13,-0.83,0.59,0,4462.50,87.88
225.57,1,0,0.00,2.5,39.7344417,-103.9048900,1519,25.9,337.3,-0.17,-0.43,0.26,1,4515.50,77.78
225.63,1,0,0.00,2.5,39.7344417,-103.9048900,1519,25.9,337.3,-0.25,-0.12,0.77,0,4515.50,77.78
225.67,1,1,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,0.09,-0.33,0.61,0,4515.50,77.78
225.72,1,0,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,0.04,-0.49,0.71,0,4515.50,77.78
225.77,1,0,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,0.56,-0.34,1.04,1,4382.25,100.00
225.83,1,0,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,0.20,0.05,0.34,0,4382.25,100.00
225.88,1,0,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,-0.09,0.06,0.21,0,4382.25,100.00
225.93,1,0,0.00,2.5,39.7344716,-103.9048833,1518,26.4,342.3,-0.09,0.07,0.35,1,4379.75,100.00
225.98,1,1,0.11,2.5,39.7345034,-103.9048717,1516,26.9,347.9,0.38,-0.08,0.45,0,4379.75,100.00
226.03,1,0,0.11,2.5,39.7345034,-103.9048717,1516,26.9,347.9,0.23,-0.37,0.80,0,4379.75,100.00
226.08,1,0,0.11,2.5,39.7345034,-103.9048717,1516,26.9,347.9,-0.07,-0.18,0.40,1,4459.25,100.00
226.09,1,1,0.00,2.5,39.7345333,-103.9048466,1515,27.2,354.6,-0.07,-0.18,0.40,0,4459.25,100.00
226.13,1,0,0.00,2.5,39.7345333,-103.9048466,1515,27.2,354.6,-0.08,-0.26,0.43,0,4459.25,100.00
226.20,1,0,0.00,2.5,39.7345333,-103.9048466,1515,27.2,354.6,-0.02,-0.19,0.62,0,4459.25,100.00
226.25,1,0,0.00,2.5,39.7345333,-103.9048466,1515,27.2,354.6,-0.26,-0.19,0.26,1,4542.25,100.00
226.28,1,1,0.00,2.5,39.7345633,-103.9048200,1515,27.8,1.1,-0.07,-0.26,0.53,0,4542.25,100.00
226.33,1,0,0.00,2.5,39.7345633,-103.9048200,1515,27.8,1.1,-0.03,-0.15,0.40,0,4542.25,100.00
226.39,1,0,0.00,2.5,39.7345633,-103.9048200,1515,27.8,1.1,-0.27,0.01,0.06,1,4625.00,100.00
226.44,1,0,0.00,2.5,39.7345633,-103.9048200,1515,27.8,1.1,-0.33,0.02,0.03,0,4625.00,100.00
226.50,1,1,0.03,2.5,39.7346033,-103.9047883,1515,29.7,7.3,-0.36,0.03,-0.02,0,4625.00,100.00
226.54,1,0,0.03,2.5,39.7346033,-103.9047883,1515,29.7,7.3,-0.33,0.03,0.01,1,4723.75,100.00
226.59,1,0,0.03,2.5,39.7346033,-103.9047883,1515,29.7,7.3,-0.35,0.09,-0.03,0,4723.75,100.00
226.65,1,0,0.03,2.5,39.7346033,-103.9047883,1515,29.7,7.3,-0.29,0.08,-0.01,0,4723.75,100.00
226.70,1,1,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.41,0.06,-0.12,1,4827.75,100.00
226.75,1,0,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.33,0.12,-0.05,0,4827.75,100.00
226.80,1,0,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.29,0.06,-0.06,0,4827.75,100.00
226.85,1,0,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.33,0.09,-0.09,1,4910.25,100.00
226.92,1,0,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.23,0.00,0.14,0,4910.25,100.00
226.97,1,0,0.00,2.5,39.7346400,-103.9047517,1515,31.4,12.5,-0.26,0.07,0.14,0,4910.25,100.00
226.98,1,1,0.08,2.5,39.7346783,-103.9047150,1515,33.4,16.8,-0.26,0.07,0.14,0,4910.25,100.00
227.01,1,0,0.08,2.5,39.7346783,-103.9047150,1515,33.4,16.8,-0.37,0.12,0.03,0,4910.25,100.00
227.11,1,0,0.08,2.5,39.7346783,-103.9047150,1515,33.4,16.8,-0.38,0.12,0.02,1,5017.00,100.00
227.12,1,1,0.00,2.5,39.7347167,-103.9046783,1515,35.3,20.3,-0.36,0.19,0.13,0,5017.00,100.00
227.15,1,0,0.00,2.5,39.7347167,-103.9046783,1515,35.3,20.3,-0.27,0.16,0.03,0,5017.00,100.00
227.20,1,0,0.00,2.5,39.7347167,-103.9046783,1515,35.3,20.3,-0.19,0.08,0.19,0,5017.00,100.00
227.24,1,0,0.00,2.5,39.7347167,-103.9046783,1515,35.3,20.3,-0.21,0.10,-0.03,1,5142.25,100.00
227.29,1,1,0.00,2.5,39.7347567,-103.9046384,1515,37.3,23.2,-0.43,0.18,-0.10,0,5142.25,100.00
227.32,1,0,0.00,2.5,39.7347567,-103.9046384,1515,37.3,23.2,-0.30,0.17,0.06,0,5142.25,100.00
227.37,1,0,0.00,2.5,39.7347567,-103.9046384,1515,37.3,23.2,-0.37,0.15,-0.03,0,5142.25,100.00
227.42,1,0,0.00,2.5,39.7347567,-103.9046384,1515,37.3,23.2,-0.27,0.09,-0.03,1,5238.50,100.00
227.47,1,0,0.00,2.5,39.7347567,-103.9046384,1515,37.3,23.2,-0.33,0.09,-0.06,0,5238.50,100.00
227.48,1,1,0.00,2.5,39.7347933,-103.9046017,1515,38.8,25.5,-0.33,0.09,-0.06,0,5238.50,100.00
227.52,1,0,0.00,2.5,39.7347933,-103.9046017,1515,38.8,25.5,-0.39,0.08,-0.06,0,5238.50,100.00
227.57,1,0,0.00,2.5,39.7347933,-103.9046017,1515,38.8,25.5,-0.28,0.11,-0.02,1,5352.75,100.00
227.64,1,0,0.00,2.5,39.7347933,-103.9046017,1515,38.8,25.5,-0.19,-0.02,0.14,0,5352.75,100.00
227.67,1,1,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.41,-0.01,-0.26,0,5352.75,100.00
227.71,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.10,-0.02,0.32,0,5352.75,100.00
227.77,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.23,-0.09,0.27,1,5418.75,100.00
227.83,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.32,0.00,0.01,0,5418.75,100.00
227.88,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.26,0.01,0.08,0,5418.75,100.00
227.94,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.39,0.08,-0.08,1,5530.00,100.00
227.99,1,0,0.00,2.5,39.7348350,-103.9045617,1515,40.9,27.3,-0.20,-0.01,0.36,0,5530.00,100.00
228.04,1,1,0.17,2.5,39.7348800,-103.9045217,1515,42.9,28.8,0.03,-0.10,0.54,0,5530.00,100.00
228.09,1,0,0.17,2.5,39.7348800,-103.9045217,1515,42.9,28.8,0.14,-0.30,0.60,0,5530.00,100.00
228.15,1,1,0.00,2.5,39.7349234,-103.9044800,1515,44.9,30.0,0.04,-0.02,0.53,1,5603.75,100.00
228.19,1,0,0.00,2.5,39.7349234,-103.9044800,1515,44.9,30.0,0.00,-0.27,0.68,0,5603.75,100.00
228.25,1,0,0.00,2.5,39.7349234,-103.9044800,1515,44.9,30.0,-0.04,-0.03,0.41,0,5603.75,100.00
228.28,1,1,0.00,2.5,39.7349700,-103.9044367,1515,46.8,31.1,0.23,-0.29,0.71,1,5732.25,100.00
228.32,1,0,0.00,2.5,39.7349700,-103.9044367,1515,46.8,31.1,0.03,-0.35,0.60,0,5732.25,100.00
228.38,1,0,0.00,2.5,39.7349700,-103.9044367,1515,46.8,31.1,-0.14,0.00,0.17,0,5732.25,100.00
228.43,1,0,0.00,2.5,39.7349700,-103.9044367,1515,46.8,31.1,-0.02,-0.08,0.26,1,5811.50,100.00
228.49,1,1,0.01,2.5,39.7350233,-103.9043866,1516,49.3,32.0,-0.01,0.09,0.39,0,5811.50,100.00
228.54,1,0,0.01,2.5,39.7350233,-103.9043866,1516,49.3,32.0,0.03,-0.20,0.50,0,5811.50,100.00
228.61,1,0,0.01,2.5,39.7350233,-103.9043866,1516,49.3,32.0,-0.09,-0.15,0.27,0,5811.50,100.00
228.65,1,0,0.01,2.5,39.7350233,-103.9043866,1516,49.3,32.0,-0.19,0.04,0.05,0,5811.50,100.00
228.68,1,1,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.12,0.06,0.07,1,5933.75,100.00
228.73,1,0,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.05,-0.04,0.19,0,5933.75,100.00
228.79,1,0,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.14,0.02,0.01,0,5933.75,100.00
228.84,1,0,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.27,0.11,-0.04,0,5933.75,100.00
228.89,1,0,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.09,0.03,0.04,0,5933.75,100.00
228.95,1,0,0.00,2.5,39.7350717,-103.9043367,1516,51.1,33.0,-0.08,0.04,-0.03,0,5933.75,100.00
228.99,1,1,0.10,2.5,39.7351267,-103.9042866,1516,53.3,33.6,-0.24,0.16,-0.27,1,6042.25,0.00
229.02,1,0,0.10,2.5,39.7351267,-103.9042866,1516,53.3,33.6,0.03,-0.01,0.02,0,6042.25,0.00
229.07,1,0,0.10,2.5,39.7351267,-103.9042866,1516,53.3,33.6,0.06,0.06,0.08,0,6042.25,0.00
229.12,1,1,0.00,2.5,39.7351783,-103.9042367,1516,55.4,34.0,0.05,0.00,0.04,0,6042.25,0.00
229.17,1,0,0.00,2.5,39.7351783,-103.9042367,1516,55.4,34.0,0.05,-0.04,0.12,0,6042.25,0.00
229.22,1,0,0.00,2.5,39.7351783,-103.9042367,1516,55.4,34.0,0.08,-0.02,0.14,1,5728.00,0.00
229.28,1,0,0.00,2.5,39.7351783,-103.9042367,1516,55.4,34.0,-0.00,0.02,0.10,0,5728.00,0.00
229.31,1,1,0.00,2.5,39.7352333,-103.9041867,1516,57.3,34.4,0.09,0.01,0.10,0,5728.00,0.00
229.37,1,0,0.00,2.5,39.7352333,-103.9041867,1516,57.3,34.4,-0.12,0.07,0.10,0,5728.00,0.00
229.41,1,0,0.00,2.5,39.7352333,-103.9041867,1516,57.3,34.4,-0.33,0.16,0.01,0,5728.00,0.00
229.47,1,0,0.00,2.5,39.7352333,-103.9041867,1516,57.3,34.4,-0.23,-0.03,0.25,1,5413.00,100.00
229.48,1,1,0.00,2.5,39.7352883,-103.9041367,1516,59.0,34.7,-0.44,-0.05,-0.24,0,5413.00,100.00
229.54,1,0,0.00,2.5,39.7352883,-103.9041367,1516,59.0,34.7,-0.08,-0.06,0.10,0,5413.00,100.00
229.60,1,0,0.00,2.5,39.7352883,-103.9041367,1516,59.0,34.7,-0.15,0.10,-0.11,0,5413.00,100.00
229.65,1,0,0.00,2.5,39.7352883,-103.9041367,1516,59.0,34.7,-0.22,0.05,-0.14,1,4423.75,100.00
229.68,1,1,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.22,0.10,-0.16,0,4423.75,100.00
229.72,1,0,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.20,-0.06,0.11,0,4423.75,100.00
229.79,1,0,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.18,-0.02,0.12,0,4423.75,100.00
229.84,1,0,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.19,-0.03,0.16,1,4578.75,100.00
229.89,1,0,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.36,0.01,0.18,0,4578.75,100.00
229.95,1,0,0.00,2.5,39.7353434,-103.9040850,1515,60.9,35.0,-0.13,-0.02,0.23,0,4578.75,100.00
230.01,1,1,0.14,2.5,39.7353984,-103.9040333,1515,62.6,35.2,0.01,0.01,0.44,0,4578.75,100.00
230.05,1,0,0.14,2.5,39.7353984,-103.9040333,1515,62.6,35.2,-0.21,0.05,0.11,1,4611.00,100.00
230.09,1,1,0.00,2.5,39.7354534,-103.9039833,1515,64.1,35.4,-0.24,0.03,0.08,0,4611.00,100.00
230.14,1,0,0.00,2.5,39.7354534,-103.9039833,1515,64.1,35.4,-0.32,0.09,0.04,0,4611.00,100.00
230.19,1,0,0.00,2.5,39.7354534,-103.9039833,1515,64.1,35.4,-0.24,0.06,-0.06,1,4691.50,100.00
230.25,1,0,0.00,2.5,39.7354534,-103.9039833,1515,64.1,35.4,-0.21,0.09,-0.05,0,4691.50,100.00
230.28,1,1,0.00,2.5,39.7355067,-103.9039317,1515,65.5,35.5,-0.16,0.05,-0.05,0,4691.50,100.00
230.33,1,0,0.00,2.5,39.7355067,-103.9039317,1515,65.5,35.5,-0.18,0.06,-0.10,0,4691.50,100.00
230.38,1,0,0.00,2.5,39.7355067,-103.9039317,1515,65.5,35.5,-0.26,0.07,-0.06,0,4691.50,100.00
230.44,1,0,0.00,2.5,39.7355067,-103.9039317,1515,65.5,35.5,-0.31,0.08,-0.04,1,4752.25,100.00
230.45,1,1,0.00,2.5,39.7355617,-103.9038816,1515,66.9,35.5,-0.09,-0.01,0.08,0,4752.25,100.00
230.50,1,0,0.00,2.5,39.7355617,-103.9038816,1515,66.9,35.5,-0.20,0.03,0.00,0,4752.25,100.00
230.57,1,0,0.00,2.5,39.7355617,-103.9038816,1515,66.9,35.5,-0.21,-0.07,0.04,1,4808.25,91.92
230.61,1,0,0.00,2.5,39.7355617,-103.9038816,1515,66.9,35.5,-0.26,-0.01,0.07,0,4808.25,91.92
230.67,1,0,0.00,2.5,39.7355617,-103.9038816,1515,66.9,35.5,-0.19,0.03,0.03,0,4808.25,91.92
230.68,1,1,0.02,2.5,39.7356183,-103.9038317,1515,68.1,35.6,-0.19,0.03,0.03,0,4808.25,91.92
230.73,1,0,0.02,2.5,39.7356183,-103.9038317,1515,68.1,35.6,-0.13,0.00,-0.00,1,4850.75,0.00
230.78,1,0,0.02,2.5,39.7356183,-103.9038317,1515,68.1,35.6,0.01,-0.12,0.01,0,4850.75,0.00
230.84,1,0,0.02,2.5,39.7356183,-103.9038317,1515,68.1,35.6,0.05,-0.09,-0.10,0,4850.75,0.00
230.89,1,0,0.02,2.5,39.7356183,-103.9038317,1515,68.1,35.6,0.12,-0.06,-0.06,1,4689.25,0.00
230.96,1,1,0.08,2.5,39.7356750,-103.9037783,1514,69.5,35.6,0.01,-0.08,-0.15,0,4689.25,0.00
230.99,1,0,0.08,2.5,39.7356750,-103.9037783,1514,69.5,35.6,0.29,-0.18,-0.08,0,4689.25,0.00
231.05,1,0,0.08,2.5,39.7356750,-103.9037783,1514,69.5,35.6,0.17,-0.15,-0.22,1,4788.75,0.00
231.09,1,1,0.00,2.5,39.7357300,-103.9037250,1514,70.7,35.7,0.09,-0.27,-0.12,0,4788.75,0.00
231.14,1,0,0.00,2.5,39.7357300,-103.9037250,1514,70.7,35.7,0.11,-0.18,-0.31,0,4788.75,0.00
231.19,1,0,0.00,2.5,39.7357300,-103.9037250,1514,70.7,35.7,-0.00,-0.14,-0.56,1,4641.00,0.00
231.26,1,0,0.00,2.5,39.7357300,-103.9037250,1514,70.7,35.7,-0.06,0.12,-0.77,0,4641.00,0.00
231.31,1,0,0.00,2.5,39.7357300,-103.9037250,1514,70.7,35.7,0.06,0.16,-0.65,0,4641.00,0.00
231.31,1,1,0.02,2.5,39.7357850,-103.9036700,1514,71.9,35.8,0.06,0.16,-0.65,0,4641.00,0.00
231.35,1,0,0.02,2.5,39.7357850,-103.9036700,1514,71.9,35.8,0.23,-0.31,-0.52,1,4497.75,0.00
231.40,1,0,0.02,2.5,39.7357850,-103.9036700,1514,71.9,35.8,0.01,-0.30,-0.56,0,4497.75,0.00
231.45,1,0,0.02,2.5,39.7357850,-103.9036700,1514,71.9,35.8,-0.23,-0.08,-0.70,0,4497.75,0.00
231.48,1,1,0.00,2.5,39.7358383,-103.9036183,1514,72.6,35.9,-0.45,0.21,-0.93,0,4497.75,0.00
231.51,1,0,0.00,2.5,39.7358383,-103.9036183,1514,72.6,35.9,0.34,-0.41,-0.19,1,4338.75,0.00
231.57,1,0,0.00,2.5,39.7358383,-103.9036183,1514,72.6,35.9,0.43,-0.48,-0.05,0,4338.75,0.00
231.64,1,0,0.00,2.5,39.7358383,-103.9036183,1514,72.6,35.9,0.26,-0.63,-0.16,0,4338.75,0.00
231.69,1,0,0.00,2.5,39.7358383,-103.9036183,1514,72.6,35.9,0.32,-0.66,0.01,0,4338.75,0.00
231.71,1,1,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.30,-0.61,-0.15,0,4338.75,0.00
231.75,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.00,-0.53,-0.15,0,4338.75,0.00
231.81,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.17,-0.54,-0.22,1,4251.75,0.00
231.86,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.09,-0.63,-0.12,0,4251.75,0.00
231.92,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.11,-0.60,-0.00,0,4251.75,0.00
231.97,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.15,-0.64,0.05,1,4240.00,2.02
232.02,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.11,-0.74,0.12,0,4240.00,2.02
232.07,1,0,0.03,2.5,39.7358884,-103.9035683,1514,73.3,36.0,0.13,-0.74,0.15,0,4240.00,2.02
232.08,1,1,0.17,2.5,39.7359383,-103.9035184,1514,73.6,36.1,0.13,-0.74,0.15,0,4240.00,2.02
232.12,1,0,0.17,2.5,39.7359383,-103.9035184,1514,73.6,36.1,0.02,-0.77,0.06,1,4215.00,30.30
232.19,1,0,0.17,2.5,39.7359383,-103.9035184,1514,73.6,36.1,-0.01,-0.82,0.35,0,4215.00,30.30
232.24,1,0,0.17,2.5,39.7359383,-103.9035184,1514,73.6,36.1,-0.06,-0.80,0.04,0,4215.00,30.30
232.28,1,1,0.00,2.5,39.7360350,-103.9034133,1518,74.1,36.8,-0.06,-0.83,0.02,0,4215.00,30.30
232.32,1,0,0.00,2.5,39.7360350,-103.9034133,1518,74.1,36.8,-0.06,-0.79,-0.08,1,4245.25,28.28
232.38,1,0,0.00,2.5,39.7360350,-103.9034133,1518,74.1,36.8,0.07,-0.74,-0.00,0,4245.25,28.28
232.43,1,0,0.00,2.5,39.7360350,-103.9034133,1518,74.1,36.8,-0.11,-0.57,-0.39,0,4245.25,28.28
232.48,1,1,0.00,2.5,39.7360800,-103.9033450,1520,74.5,37.4,-0.06,-0.72,0.30,1,4190.25,32.32
232.54,1,0,0.00,2.5,39.7360800,-103.9033450,1520,74.5,37.4,0.16,-1.07,0.25,0,4190.25,32.32
232.58,1,0,0.00,2.5,39.7360800,-103.9033450,1520,74.5,37.4,-0.16,-0.95,0.27,0,4190.25,32.32
232.64,1,0,0.00,2.5,39.7360800,-103.9033450,1520,74.5,37.4,-0.31,-0.81,0.60,0,4190.25,32.32
232.67,1,1,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,0.22,-0.99,0.55,0,4190.25,32.32
232.72,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.11,-0.83,0.63,1,4212.25,54.55
232.77,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.16,-0.91,0.92,0,4212.25,54.55
232.82,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.06,-0.96,0.79,0,4212.25,54.55
232.88,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.43,-0.57,0.42,0,4212.25,54.55
232.94,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.78,-0.11,-0.17,1,4286.75,41.41
232.98,1,0,0.00,2.5,39.7361266,-103.9032817,1521,74.7,38.1,-0.61,-0.38,0.04,0,4286.75,41.41
233.04,1,1,0.17,2.5,39.7361700,-103.9032183,1522,74.6,38.9,-0.46,0.01,0.22,0,4286.75,41.41
233.09,1,0,0.17,2.5,39.7361700,-103.9032183,1522,74.6,38.9,-0.58,-0.38,-0.18,0,4286.75,41.41
233.13,1,0,0.17,2.5,39.7361700,-103.9032183,1522,74.6,38.9,0.06,-0.86,0.23,1,4227.25,42.42
233.18,1,0,0.17,2.5,39.7361700,-103.9032183,1522,74.6,38.9,-0.05,-0.82,0.28,0,4227.25,42.42
233.24,1,0,0.17,2.5,39.7361700,-103.9032183,1522,74.6,38.9,-0.12,-1.02,0.02,0,4227.25,42.42
233.27,1,1,0.00,2.5,39.7362534,-103.9030933,1524,74.8,40.7,0.10,-0.98,0.30,0,4227.25,42.42
233.31,1,0,0.00,2.5,39.7362534,-103.9030933,1524,74.8,40.7,-0.26,-0.94,-0.05,1,4229.50,47.47
233.36,1,0,0.00,2.5,39.7362534,-103.9030933,1524,74.8,40.7,-0.02,-0.96,0.30,0,4229.50,47.47
233.42,1,0,0.00,2.5,39.7362534,-103.9030933,1524,74.8,40.7,-0.14,-0.74,-0.12,0,4229.50,47.47
233.47,1,0,0.00,2.5,39.7362534,-103.9030933,1524,74.8,40.7,-0.04,-0.86,0.06,1,4243.00,50.51
233.49,1,1,0.01,2.5,39.7362900,-103.9030317,1525,74.5,41.7,-0.04,-0.86,0.06,0,4243.00,50.51
233.53,1,0,0.01,2.5,39.7362900,-103.9030317,1525,74.5,41.7,-0.15,-1.01,0.50,0,4243.00,50.51
233.58,1,0,0.01,2.5,39.7362900,-103.9030317,1525,74.5,41.7,-0.13,-0.64,0.81,0,4243.00,50.51
233.63,1,0,0.01,2.5,39.7362900,-103.9030317,1525,74.5,41.7,0.13,-1.05,0.70,1,4270.75,54.55
233.69,1,0,0.01,2.5,39.7362900,-103.9030317,1525,74.5,41.7,-0.27,-0.85,0.60,0,4270.75,54.55
233.71,1,1,0.03,2.5,39.7363267,-103.9029700,1526,74.3,42.6,-0.68,0.07,-0.15,0,4270.75,54.55
233.76,1,0,0.03,2.5,39.7363267,-103.9029700,1526,74.3,42.6,-0.42,-0.68,0.33,0,4270.75,54.55
233.81,1,0,0.03,2.5,39.7363267,-103.9029700,1526,74.3,42.6,-0.18,-0.76,0.35,0,4270.75,54.55
233.86,1,0,0.03,2.5,39.7363267,-103.9029700,1526,74.3,42.6,-0.29,-0.80,0.20,0,4270.75,54.55
